,Principal contribution,Significant contribution,,Other gender-related,Total including other ,Other as % of total ,Not gender-related,Unknown,Gender total including other gender-related,Gender total excluding other gender-related,ODA total,Gender % of ODA excluding Other,Gender % of ODA including Other,Primary gender %,Blank marker %,% of gross ODA with gender marker,% of gross ODA spent on gender including 'Other gender-related projects'
Germany,207.6878605,3899.570668,,6.55049487,4113.809024,0%,3215.947274,2884.419452,4113.809024,4107.258529,10214.17575,40%,40%,2%,28%,72%,
UK,658.0618602,3304.461139,,5.547740482,3968.07074,0%,3268.351881,1792.880172,3968.070740,3962.522999,9029.302793,44%,44%,7%,20%,80%,
US,78.571202,840.034705,,2641.303745,3559.909652,74%,,22482.28673,3559.909652,918.605907,26042.19638,4%,14%,0%,96%,4%,14%
EU Institutions,532.4277508,2094.005064,,0.009359614,2626.442174,0%,9015.857411,6459.340844,2626.442174,2626.432815,18101.64043,15%,15%,3%,36%,64%,
Sweden,363.0353769,1908.231822,,0.075598989,2271.342798,0%,1110.484649,312.7780589,2271.342798,2271.267199,3694.605506,61%,61%,10%,8%,92%,
Australia,265.5870097,1853.995862,,1.428186871,2121.011059,0%,1643.372471,908.3710188,2121.011059,2119.582872,4672.754549,45%,45%,6%,19%,81%,
Canada,1008.335188,973.5773319,,,1981.91252,0%,2123.262533,0,1981.912520,1981.912520,4105.175053,48%,48%,25%,0%,100%,
France,26.26781451,1701.506547,,0.143219794,1727.917582,0%,6380.182956,1298.262019,1727.917582,1727.774362,9406.362556,18%,18%,0%,14%,86%,
Japan,186.0034677,1255.573578,,10.61870982,1452.195755,1%,4231.409379,8776.258135,1452.195755,1441.577045,14459.86327,10%,10%,1%,61%,39%,
Global Fund,,,,1386.7920,1386.792,100%,,1972.053,1386.792,3358.845,41%,0%,,,,,
Netherlands,256.2226245,785.2529111,,,1041.475536,0%,2922.503285,,1041.475536,1041.475536,3963.978821,26%,26%,6%,0%,100%,
Norway,271.9044936,622.9820918,,,894.8865854,0%,2724.251326,,894.886585,894.886585,3619.137911,25%,25%,8%,0%,100%,
Denmark,81.04682292,734.1166514,,,815.1634743,0%,1186.911173,39.2132852,815.163474,815.163474,2041.287932,40%,40%,4%,2%,98%,
Belgium,68.91165681,515.0460964,,7.190455013,591.1482082,1%,575.6379589,310.1804242,591.148208,583.957753,1476.966591,40%,40%,5%,21%,79%,
Spain,134.6077133,208.5282026,,,343.1359158,0%,547.7628734,180.4701925,343.135916,343.135916,1071.368982,32%,32%,13%,17%,83%,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Total excluding other,,,,,,,,,,,,,,,,
,4107.258529,,,,,,,,,,,,,,,,
,3962.522999,,,,,,,,,,,,,,,,
,918.605907,,,,,,,,,,,,,,,,
,2626.432815,,,,,,,,,,,,,,,,
,2271.267199,,,,,,,,,,,,,,,,
,2119.582872,,,,,,,,,,,,,,,,
,1981.91252,,,,,,,,,,,,,,,,
,1727.774362,,,,,,,,,,,,,,,,
,1441.577045,,,,,,,,,,,,,,,,
,0,,,,,,,,,,,,,,,,
,1041.475536,,,,,,,,,,,,,,,,
,894.8865854,,,,,,,,,,,,,,,,
,815.1634743,,,,,,,,,,,,,,,,
,583.9577532,,,,,,,,,,,,,,,,
,343.1359158,,,,,,,,,,,,,,,,
